1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T04:00:00;0.0;;0.0;0.0;9.6;7.3;;;55.0;;57.0;;;;;;90.0;0.0;989.5;1016.9;11.4;;15.4;11.9;10.3;11.8;12.1;13.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T05:00:00;0.0;;0.0;0.0;10.5;7.6;;;56.0;;61.0;;;;;;90.0;0.0;989.3;1016.7;11.5;;15.3;12.1;10.5;11.9;12.2;12.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T06:00:00;0.0;;0.0;0.0;9.5;6.1;;;70.0;;58.0;;;;;;90.0;40.0;988.9;1016.2;12.7;;15.3;12.8;11.2;12.1;12.8;10.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T07:00:00;0.0;;0.0;0.0;7.5;2.0;;;86.0;;76.0;;;;;;87.0;48.0;989.3;1016.5;14.2;;15.2;14.3;12.2;12.8;14.3;11.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T08:00:00;0.0;;0.0;0.0;3.4;0.7;;;342.0;;89.0;;;;;;85.0;12.0;988.7;1015.9;16.0;;15.2;14.5;12.0;14.4;14.8;10.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T09:00:00;0.0;;0.0;0.0;2.8;1.4;;;264.0;;245.0;;;;;;84.0;11.0;989.0;1016.1;17.7;;15.1;14.8;12.1;14.3;15.3;11.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T10:00:00;0.0;;0.0;0.0;3.8;2.7;;;226.0;;222.0;;;;;;84.0;36.0;989.2;1016.2;19.6;;15.1;16.0;13.3;14.8;16.3;14.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T11:00:00;0.0;;0.0;0.0;5.0;2.8;;;228.0;;227.0;;;;;;84.0;2.0;989.1;1016.1;20.8;;15.1;16.1;13.4;15.3;16.3;11.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T12:00:00;0.0;;0.0;0.0;4.7;1.3;;;190.0;;223.0;;;;;;81.0;0.0;989.1;1016.2;18.1;;15.2;15.5;12.2;15.5;16.2;10.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T13:00:00;0.0;;0.0;0.0;3.7;2.0;;;197.0;;78.0;;;;;;85.0;0.0;988.3;1015.4;18.5;;15.2;15.4;12.8;14.8;15.5;11.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T14:00:00;0.0;;0.0;0.0;6.0;3.0;;;203.0;;204.0;;;;;;84.0;0.0;988.8;1015.8;17.8;;15.2;15.9;13.2;15.1;16.2;11.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T15:00:00;0.0;;0.0;0.0;5.9;2.2;;;163.0;;208.0;;;;;;79.0;3.0;987.9;1014.9;19.1;;15.3;16.2;12.5;15.7;16.7;10.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T16:00:00;0.0;;0.0;0.0;6.5;3.2;;;191.0;;210.0;;;;;;81.0;21.0;987.4;1014.4;17.3;;15.3;16.0;12.7;15.9;16.9;9.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T17:00:00;0.0;;0.0;0.0;5.9;3.1;;;166.0;;182.0;;;;;;82.0;8.0;986.7;1013.7;17.5;;15.3;15.5;12.4;15.2;16.0;13.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T18:00:00;0.0;;0.0;0.0;4.8;2.3;;;183.0;;181.0;;;;;;87.0;0.0;986.7;1013.8;15.5;;15.4;14.6;12.4;14.6;15.5;8.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T19:00:00;0.0;;0.0;0.0;4.1;2.3;;;189.0;;203.0;;;;;;88.0;0.0;986.6;1013.7;14.7;;15.4;14.3;12.3;14.3;14.6;7.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T20:00:00;0.0;;0.0;0.0;4.6;1.8;;;135.0;;120.0;;;;;;89.0;0.0;986.0;1013.2;13.7;;15.4;13.6;11.8;13.6;14.3;7.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T21:00:00;0.0;;0.0;0.0;5.1;1.9;;;193.0;;113.0;;;;;;90.0;0.0;986.1;1013.3;13.2;;15.4;13.4;11.8;13.4;13.6;5.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T22:00:00;0.0;;0.0;0.0;4.8;2.5;;;137.0;;175.0;;;;;;91.0;0.0;985.4;1012.6;13.2;;15.4;13.3;11.9;13.3;13.4;6.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-17T23:00:00;0.4;;0.2;0.0;4.6;2.7;;;138.0;;135.0;;;;;;91.0;0.0;985.0;1012.2;12.6;;15.4;12.9;11.4;12.8;13.3;12.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T00:00:00;0.0;;0.0;0.0;6.3;4.1;;;171.0;;161.0;;;;;;90.0;0.0;984.6;1011.8;12.7;;15.4;13.2;11.6;12.8;13.2;12.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T01:00:00;0.2;;0.1;0.0;8.4;5.0;;;168.0;;183.0;;;;;;90.0;0.0;983.9;1011.1;12.7;;15.3;13.1;11.4;13.1;13.2;13.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T02:00:00;0.6;;0.2;0.0;12.6;5.1;;;178.0;;176.0;;;;;;86.0;0.0;983.3;1010.5;11.8;;15.3;12.4;10.2;12.2;13.3;15.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T03:00:00;1.2;;0.6;0.0;12.0;6.1;;;163.0;;190.0;;;;;;86.0;0.0;982.6;1009.9;11.2;;15.3;11.8;9.6;11.6;12.9;5.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T04:00:00;0.4;;0.1;0.0;13.2;6.0;;;149.0;;147.0;;;;;;86.0;0.0;982.3;1009.6;11.2;;15.2;11.9;9.7;11.6;11.9;10.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T05:00:00;0.2;;0.1;0.0;14.9;6.2;;;146.0;;151.0;;;;;;89.0;0.0;981.9;1009.1;11.7;;15.2;12.1;10.3;11.7;12.1;16.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T06:00:00;0.0;;0.0;0.0;15.3;6.3;;;148.0;;165.0;;;;;;87.0;0.0;981.5;1008.7;11.7;;15.1;12.2;10.0;11.8;12.2;17.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T07:00:00;0.0;;0.0;0.0;17.6;8.8;;;156.0;;167.0;;;;;;89.0;0.0;981.4;1008.6;12.3;;15.1;12.6;10.9;12.2;12.8;16.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T08:00:00;0.0;;0.0;0.0;21.3;10.6;;;167.0;;161.0;;;;;;91.0;0.0;981.2;1008.3;13.0;;15.1;13.1;11.7;12.6;13.2;8.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T09:00:00;0.0;;0.0;0.0;20.5;10.8;;;166.0;;171.0;;;;;;93.0;0.0;980.7;1007.7;13.9;;15.0;13.7;12.6;13.0;13.7;10.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T10:00:00;1.4;;0.5;0.0;21.3;11.1;;;177.0;;184.0;;;;;;93.0;0.0;980.6;1007.6;14.2;;15.0;14.2;13.1;13.7;14.3;1.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T11:00:00;7.4;;1.3;0.0;24.0;12.4;;;172.0;;164.0;;;;;;94.0;0.0;980.2;1007.1;14.5;;15.0;14.5;13.6;14.2;14.5;0.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T12:00:00;9.2;;1.5;0.0;25.4;14.2;;;183.0;;185.0;;;;;;95.0;0.0;979.2;1006.1;14.7;;14.9;14.7;13.9;14.5;14.8;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T13:00:00;3.4;;0.2;0.0;26.7;14.2;;;188.0;;178.0;;;;;;95.0;0.0;979.4;1006.2;15.0;;14.9;14.9;14.1;14.7;14.9;0.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T14:00:00;1.0;;0.0;0.0;22.9;15.8;;;215.0;;180.0;;;;;;95.0;0.0;980.2;1007.0;15.9;;14.9;15.5;14.7;14.9;15.5;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T15:00:00;0.0;;0.0;0.0;18.9;10.4;;;200.0;;216.0;;;;;;95.0;0.0;981.2;1008.0;15.9;;14.9;15.6;14.8;15.6;16.5;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T16:00:00;0.0;;0.0;0.0;16.9;10.2;;;194.0;;201.0;;;;;;95.0;0.0;981.3;1008.2;15.3;;14.9;15.2;14.4;15.2;15.5;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-18T17:00:00;0.2;;0.0;0.0;20.9;12.7;;;189.0;;187.0;;;;;;95.0;0.0;981.0;1007.9;15.2;;14.9;15.2;14.4;15.1;15.3;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T08:00:00;0.0;;0.0;0.0;5.7;2.2;;;223.0;;212.0;;;;;;96.0;0.0;986.9;1013.9;16.4;;14.9;15.6;15.0;14.8;15.6;0.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T09:00:00;0.0;;0.0;0.0;3.3;2.3;;;229.0;;222.0;;;;;;95.0;0.0;987.1;1014.0;18.2;;15.0;16.1;15.3;15.6;16.1;0.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T10:00:00;0.0;;0.4;0.0;2.7;1.0;;;295.0;;226.0;;;;;;95.0;0.0;987.8;1014.7;19.7;;15.0;16.4;15.6;15.7;16.5;1.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T11:00:00;0.0;;0.1;0.0;2.9;1.7;;;282.0;;288.0;;;;;;95.0;8.0;988.2;1015.1;21.0;;15.0;16.5;15.7;16.5;17.1;15.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T12:00:00;0.0;;0.1;0.0;3.9;2.6;;;315.0;;323.0;;;;;;94.0;4.0;988.7;1015.6;19.1;;15.0;16.5;15.5;16.5;17.4;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T13:00:00;0.0;;0.0;0.0;4.9;2.8;;;321.0;;330.0;;;;;;94.0;0.0;989.1;1016.1;18.8;;15.1;16.1;15.2;15.9;16.5;0.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T14:00:00;0.0;;0.2;0.0;3.8;1.1;;;330.0;;318.0;;;;;;94.0;1.0;989.1;1016.0;21.9;;15.1;16.7;15.7;15.5;16.7;1.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T15:00:00;0.0;;0.4;0.0;3.3;1.6;;;356.0;;360.0;;;;;;93.0;0.0;989.3;1016.3;20.9;;15.2;16.0;14.9;15.8;16.7;16.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T16:00:00;0.0;;0.5;0.0;5.2;3.2;;;1.0;;19.0;;;;;;92.0;36.0;989.2;1016.1;23.0;;15.3;16.8;15.5;16.0;17.0;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T17:00:00;0.0;;0.4;0.0;6.9;4.7;;;2.0;;359.0;;;;;;93.0;16.0;989.1;1016.1;19.4;;15.3;15.6;14.4;15.6;16.8;2.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T18:00:00;0.0;;0.1;0.0;7.5;4.5;;;13.0;;5.0;;;;;;93.0;0.0;989.6;1016.7;17.5;;15.4;14.9;13.8;14.8;15.6;14.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T19:00:00;0.0;;0.0;0.0;6.9;4.8;;;17.0;;27.0;;;;;;94.0;0.0;989.6;1016.8;16.0;;15.5;14.6;13.7;14.5;15.0;11.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T20:00:00;0.0;;0.0;0.0;7.5;5.4;;;22.0;;34.0;;;;;;94.0;0.0;989.5;1016.7;15.0;;15.5;14.4;13.5;14.4;14.6;11.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T21:00:00;0.0;;0.0;0.0;9.2;6.3;;;36.0;;39.0;;;;;;94.0;0.0;989.9;1017.1;14.2;;15.5;14.1;13.2;14.1;14.4;10.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T22:00:00;0.0;;0.0;0.0;10.0;7.1;;;35.0;;42.0;;;;;;95.0;0.0;990.1;1017.3;14.1;;15.6;14.0;13.3;14.0;14.1;11.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-19T23:00:00;0.0;;0.0;0.0;9.0;6.2;;;41.0;;43.0;;;;;;95.0;0.0;990.4;1017.7;14.0;;15.6;13.8;13.1;13.8;14.0;10.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T00:00:00;0.0;;0.0;0.0;9.0;6.5;;;33.0;;27.0;;;;;;95.0;0.0;990.2;1017.5;13.9;;15.6;13.8;13.1;13.7;13.8;10.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T01:00:00;0.0;;0.0;0.0;9.3;6.7;;;28.0;;19.0;;;;;;95.0;0.0;990.1;1017.4;13.9;;15.6;13.8;13.1;13.8;13.8;8.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T02:00:00;0.0;;0.0;0.0;8.9;5.5;;;28.0;;26.0;;;;;;95.0;0.0;989.7;1016.9;13.9;;15.5;13.8;13.1;13.8;13.8;5.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T03:00:00;0.0;;0.0;0.0;9.4;6.0;;;25.0;;35.0;;;;;;95.0;0.0;989.4;1016.6;13.7;;15.5;13.7;13.0;13.7;13.8;5.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T04:00:00;0.0;;0.0;0.0;9.6;6.7;;;42.0;;41.0;;;;;;95.0;0.0;989.6;1016.9;13.8;;15.5;13.7;13.0;13.7;13.7;6.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T05:00:00;0.0;;0.0;0.0;10.3;7.2;;;44.0;;53.0;;;;;;95.0;0.0;989.5;1016.8;13.7;;15.5;13.5;12.7;13.5;13.7;9.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T06:00:00;0.0;;0.0;0.0;11.4;5.3;;;53.0;;46.0;;;;;;95.0;0.0;989.7;1017.0;13.7;;15.4;13.4;12.6;13.3;13.5;10.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T07:00:00;0.0;;0.0;0.0;9.9;5.9;;;43.0;;56.0;;;;;;93.0;2.0;989.8;1017.1;14.2;;15.4;13.8;12.6;13.3;13.8;15.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T08:00:00;0.0;;0.0;0.0;9.7;5.2;;;32.0;;43.0;;;;;;90.0;35.0;990.0;1017.1;16.1;;15.4;14.9;13.3;13.7;14.9;18.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T09:00:00;0.0;;0.0;0.0;10.1;5.3;;;53.0;;28.0;;;;;;81.0;46.0;990.0;1017.1;17.6;;15.4;15.9;12.6;15.0;15.9;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T10:00:00;0.0;;0.0;0.0;9.1;4.4;;;29.0;;51.0;;;;;;78.0;45.0;990.3;1017.3;19.9;;15.4;16.5;12.6;15.9;17.1;16.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T11:00:00;0.0;;0.0;0.0;10.3;6.6;;;21.0;;22.0;;;;;;84.0;56.0;990.4;1017.4;22.7;;15.4;16.2;13.5;15.7;17.3;13.3;;;;;;
